H,UMTF,ISIN,DESCRIPTION,CCY,LISTING,MIC,MINIMUM_LIS,CAPPED,CAP_END_DATE,PERIODIC_AUCTION_MAX_DURATION,TICKRULEID,SUPPORTED_SERVICES
D,BNRd,DE000A1DAHH0,Brenntag SE,EUR,DE,XETR,300000,,,0,2197,D
D,BNZLl,GB00B0744B38,Bunzl PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,BOBNNz,CH0012684657,Bobst Group SA,CHF,CH,XSWX,95720,,,0,2196,D
D,BOc,DK0010218429,Bang & Olufsen A/S,DKK,DK,XCSE,1487320,,,0,2196,D
D,BOKAa,NL0000852580,Boskalis Westminster,EUR,NL,XAMS,200000,,,0,2196,D
D,BOLp,FR0000039299,Bollore SE,EUR,FR,XPAR,200000,,,0,2196,D
D,BOLs,SE0017768716,Boliden AB,SEK,SE,XSTO,4276000,,,0,2197,D
D,BONABs,SE0008091581,Bonava AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,BONHRo,NO0003110603,Bonheur ASA,NOK,NO,XOSL,607218,,,0,2195,D
D,BOOTl,GB0001110096,Henry Boot PLC,GBX,GB,XLON,5216040,,,0,2194,D
D,BOOZTs,SE0009888738,Boozt AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,BORRo,BMG1466R1732,Borr Drilling Ltd,NOK,NO,XOSL,607218,,,0,2193,D
D,BOSNz,CH0238627142,Bossard Holding AG,CHF,CH,XSWX,191440,,,0,2195,D
D,BOSSd,DE000A1PHFF7,HUGO BOSS AG,EUR,DE,XETR,300000,,,0,2197,D
D,BOYl,GB00B3FLWH99,Bodycote PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,BPEm,IT0000066123,BPER Banca,EUR,IT,XMIL,200000,,,0,2197,D
D,BPl,GB0007980591,BP PLC,GBX,GB,XLON,56507100,,,0,2198,D
D,BPOSTb,BE0974268972,bpost SA,EUR,BE,XBRU,200000,,,0,2196,D
D,BPSOm,IT0000784196,Banca Popolare di Sondrio SPA,EUR,IT,XMIL,60000,,,0,2196,D
D,BPTl,GB00BND88V85,Bridgepoint Group PLC,GBX,GB,XLON,34773600,,,0,2196,D
D,BRAVs,SE0007491303,Bravida Holding AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,BRBYl,GB0031743007,Burberry Group PLC,GBX,GB,XLON,43467000,,,0,2197,D
D,BREBb,LU1068091351,Brederode SA,EUR,BE,XBRU,60000,,,0,2195,D
D,BREm,IT0005252728,Brembo SpA,EUR,IT,XMIL,100000,,,0,2196,D
D,BRGEl,GB00B01RDH75,BlackRock Greater Europe Investment Trust PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,BRGo,NO0010657505,Borregaard ASA,NOK,NO,XOSL,1012030,,,0,2195,D
D,BRKNz,CH0212255803,Burkhalter Holding AG,CHF,CH,XSWX,57432,,,0,2195,D
D,BRNLa,NL0010776944,Brunel International NV,EUR,NL,XAMS,60000,,,0,2195,D
D,BRSCl,GB0006436108,BlackRock Smaller Cos Trust PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,BRWl,GB0001765816,Brewin Dolphin Holdings PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,BRWMl,GB0005774855,BlackRock World Mining Trust PLC,GBX,GB,XLON,26080200,,,0,2195,D
D,BSIFl,GG00BB0RDB98,Bluefield Solar Income Fund Ltd,GBX,GB,XLON,8693400,,,0,2194,D
D,BSKPz,CH0009236461,Basler Kantonalbank,CHF,CH,XSWX,14358,,,0,2194,D
D,BSLd,DE0005102008,Basler AG,EUR,DE,XETR,60000,,,0,2195,D
D,BSLNz,CH0011432447,Basilea Pharmaceutica AG,CHF,CH,XSWX,191440,,,0,2196,D
D,BSSm,IT0003097257,Biesse SpA,EUR,IT,XMIL,60000,,,0,2196,D
D,BTl,GB0030913577,BT Group PLC,GBX,GB,XLON,56507100,,,0,2197,D
D,BUCNz,CH0002432174,Bucher Industries AG,CHF,CH,XSWX,287160,,,0,2196,D
D,BUFABs,SE0005677135,Bufab AB,SEK,SE,XSTO,641400,,,0,2195,D
D,BULTEs,SE0003849223,Bulten AB,SEK,SE,XSTO,641400,,,0,2195,D
D,BUREs,SE0000195810,Bure Equity AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,BUTl,GB0001490001,Brunner Investment Trust PLC/The,GBX,GB,XLON,17386800,,,0,2194,D
D,BVBd,DE0005493092,Borussia Dortmund GmbH & Co KGaA,EUR,DE,XETR,100000,,,0,2196,D
D,BVCl,IL0010849045,BATM Advanced Communications Ltd,GBX,GB,XLON,8693400,,,0,2195,D
D,BVICl,GB00B0N8QD54,Britvic PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,BVIp,FR0006174348,Bureau Veritas SA,EUR,FR,XPAR,300000,,,0,2197,D
D,BWLPGo,BMG173841013,BW LPG Ltd,NOK,NO,XOSL,1012030,,,0,2196,D
D,BWOo,BMG1738J1247,BW Offshore Ltd,NOK,NO,XOSL,1012030,,,0,2196,D
D,BWYl,GB0000904986,Bellway PLC,GBX,GB,XLON,26080200,,,0,2197,D
D,BX4p,FR0010411884,Lyxor CAC 40 Daily -2x Inverse UCITS ETF,EUR,FR,XPAR,1000000,,,0,2198,D
D,BYGl,GB0002869419,Big Yellow Group PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,BYITl,GB00BMH18Q19,Bytes Technology Group PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,BYSz,CH0244017502,Bystronic AG,CHF,CH,XSWX,95720,,,0,2195,D
D,BYW6d,DE0005194062,BayWa AG,EUR,DE,XETR,60000,,,0,2195,D
D,BZUm,IT0001347308,Buzzi Unicem SpA,EUR,IT,XMIL,200000,,,0,2197,D
D,C50p,LU1681047236,Amundi ETF Euro Stoxx 50 UCITS ETF DR,EUR,FR,XPAR,1000000,,,0,2198,D
D,CABKe,ES0140609019,CaixaBank SA,EUR,ES,BMEX,400000,,,0,2197,D
D,CACp,FR0007052782,Lyxor CAC 40 DR UCITS ETF,EUR,FR,XPAR,1000000,,,0,2198,D
D,CAFe,ES0121975009,Construcciones y Auxiliar de Ferrocarriles SA,EUR,ES,BMEX,100000,,,0,2195,D
D,CAIm,IT0004329733,Cairo Communication SpA,EUR,IT,XMIL,15000,,,0,2195,D
D,CAIv,AT0000641352,CA Immobilien Anlagen AG,EUR,AT,XWBO,300000,,,0,2195,D
D,CALl,GB00BL6XZ716,Capital & Regional PLC,GBX,GB,XLON,2608020,,,0,2194,D
D,CALNz,CH0126639464,Calida Holding AG,CHF,CH,XSWX,14358,,,0,2194,D
D,CAMXs,SE0007692850,Camurus AB,SEK,SE,XSTO,641400,,,0,2196,D
D,CAp,FR0000120172,Carrefour SA,EUR,FR,XPAR,500000,,,0,2197,D
D,CAPCl,GB00B62G9D36,Capital & Counties Properties PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,CAPp,FR0000125338,Capgemini SE,EUR,FR,XPAR,500000,,,0,2197,D
D,CARDl,GB00BLY2F708,Card Factory PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,CARLBc,DK0010181759,Carlsberg AS,DKK,DK,XCSE,2230980,,,0,2197,D
D,CARMp,FR0010828137,Carmila SA,EUR,FR,XPAR,60000,,,0,2195,D
D,CASTs,SE0000379190,Castellum AB,SEK,SE,XSTO,3207000,,,0,2197,D
D,CATEs,SE0001664707,Catena AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,CATGp,FR0010193052,Catana Group,EUR,FR,XPAR,30000,,,0,2195,D
D,CAV1Vh,FI4000062781,Caverion Oyj,EUR,FI,XHEL,60000,,,0,2195,D
D,CBGl,GB0007668071,Close Brothers Group PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,CBKd,DE000CBK1001,Commerzbank AG,EUR,DE,XETR,300000,,,0,2197,D
D,CBRAIc,DK0060030286,cBrain A/S,DKK,DK,XCSE,743660,,,0,2196,D
D,CCAPd,LU1296758029,Corestate Capital Holding SA,EUR,DE,XETR,60000,,,0,2195,D
D,CCCl,GB00BV9FP302,Computacenter PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,CCEPa,GB00BDCPN049,Coca-Cola Europacific Partners PLC,EUR,NL,XAMS,200000,,,0,2196,D
D,CCHl,CH0198251305,Coca-Cola HBC AG,GBX,GB,XLON,34773600,,,0,2197,D
D,CCLl,GB0031215220,Carnival PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,CCRl,IE00B010DT83,C&amp;amp;C Group PLC,GBX,GB,XLON,25299000,,,0,2196,D
D,CDIp,FR0000130403,Christian Dior SE,EUR,FR,XPAR,200000,,,0,2196,D
D,CE2d,DE000A0LAUP1,CropEnergies AG,EUR,DE,XETR,60000,,,0,2195,D
D,CECd,DE0007257503,CECONOMY AG,EUR,DE,XETR,200000,,,0,2196,D
D,CEm,IT0003121677,Credito Emiliano SpA,EUR,IT,XMIL,30000,,,0,2195,D
D,CEMm,NL0013995087,Cementir Holding NV,EUR,IT,XMIL,60000,,,0,2195,D
D,CEVIs,SE0000683484,Cellavision AB,SEK,SE,XSTO,641400,,,0,2195,D
D,CEYl,JE00B5TT1872,Centamin PLC,GBX,GB,XLON,26080200,,,0,2197,D
D,CEZk,CZ0005112300,CEZ AS,CZK,CZ,XPRA,4903600,,,0,2196,D
D,CFEBb,BE0003883031,Cie d'Entreprises CFE,EUR,BE,XBRU,60000,,,0,2195,D
D,CFRz,CH0210483332,Cie Financiere Richemont SA,CHF,CH,XSWX,622180,,,0,2197,D
D,CGCBVh,FI0009013429,Cargotec Oyj,EUR,FI,XHEL,200000,,,0,2196,D
D,CGEOl,GB00BF4HYV08,Georgia Capital PLC,GBX,GB,XLON,8693400,,,0,2195,D
D,CGGp,FR0013181864,CGG SA,EUR,FR,XPAR,200000,,,0,2197,D
D,CGTl,GB0001738615,Capital Gearing Trust PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,CHEMMc,DK0060055861,Chemometec A/S,DKK,DK,XCSE,1487320,,,0,2196,D
D,CHGl,GB00B45C9X44,Chemring Group PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,CHRc,DK0060227585,Chr Hansen Holding A/S,DKK,DK,XCSE,2230980,,,0,2197,D
D,CHRYl,GG00BGJYPP46,Chrysalis Investments Ltd,GBX,GB,XLON,17386800,,,0,2195,D
D,CIBp,FR0000054322,CIBOX INTER@CTIVE SA,EUR,FR,XPAR,15000,,,0,2195,D
D,CIEe,ES0105630315,CIE Automotive SA,EUR,ES,BMEX,200000,,,0,2196,D
D,CINEl,GB00B15FWH70,Cineworld Group PLC,GBX,GB,XLON,26080200,,,0,2197,D
D,CKNl,GB0002018363,Clarkson PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,CLABs,SE0002626861,Cloetta AB,SEK,SE,XSTO,1069000,,,0,2196,D
D,CLAp,FR0013426004,Claranova SE,EUR,FR,XPAR,60000,,,150,2196,D
D,CLASBs,SE0000584948,Clas Ohlson AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,CLDNl,GB0001639920,Caledonia Investments PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,CLIl,GB00BF044593,CLS Holdings PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,CLNXe,ES0105066007,Cellnex Telecom SA,EUR,ES,BMEX,500000,,,0,2197,D
D,CLNz,CH0012142631,Clariant AG,CHF,CH,XSWX,287160,,,0,2197,D
D,CLTNz,CH0025343259,Coltene Holding AG,CHF,CH,XSWX,57432,,,0,2195,D
D,CMBNz,CH0225173167,Cembra Money Bank AG,CHF,CH,XSWX,287160,,,0,2196,D
D,CMCXl,GB00B14SKR37,CMC Markets PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,CNAl,GB00B033F229,Centrica PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,CNEl,GB00BN0SMB92,Capricorn Energy PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,CNHIm,NL0010545661,CNH Industrial NV,EUR,IT,XMIL,300000,,,0,2197,D
D,CNWd,DE000A3E5C08,Co.don AG,EUR,DE,XETR,15000,,,150,2194,D
D,COAl,GB00B4YZN328,Coats Group PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,COFAp,FR0010667147,Coface SA,EUR,FR,XPAR,200000,,,0,2196,D
D,COFBb,BE0003593044,Cofinimmo SA,EUR,BE,XBRU,200000,,,0,2196,D
D,COICs,SE0003950864,Concentric AB,SEK,SE,XSTO,641400,,,0,2195,D
D,COKd,DE0005419105,CANCOM SE,EUR,DE,XETR,200000,,,0,2196,D
D,COLe,ES0139140174,Inmobiliaria Colonial Socimi SA,EUR,ES,BMEX,200000,,,0,2196,D
D,COLOBc,DK0060448595,Coloplast A/S,DKK,DK,XCSE,2230980,,,0,2197,D
D,COLRb,BE0974256852,Etablissements Franz Colruyt NV,EUR,BE,XBRU,300000,,,0,2197,D
D,CONd,DE0005439004,Continental AG,EUR,DE,XETR,400000,,,0,2197,D
D,COORs,SE0007158829,Coor Service Management Holding AB,SEK,SE,XSTO,1069000,,,0,2196,D
D,COp,FR0000125585,Casino Guichard Perrachon SA,EUR,FR,XPAR,200000,,,0,2196,D
D,COPd,DE000A288904,CompuGroup Medical SE & Co KgaA,EUR,DE,XETR,200000,,,0,2196,D
D,COPNz,NL0011832936,COSMO Pharmaceuticals NV,CHF,CH,XSWX,57432,,,0,2195,D
D,COREBs,SE0010714287,Corem Property Group AB,SEK,SE,XSTO,1069000,,,0,2196,D
D,COREPs,SE0010714311,Corem Property Group AB,SEK,SE,XSTO,160350,,,150,2194,DP
D,CORu,PTCOR0AE0006,Corticeira Amorim SGPS SA,EUR,PT,XLIS,60000,,,0,2195,D
D,COTNz,CH0360826991,Comet Holding AG,CHF,CH,XSWX,287160,,,0,2195,D
D,COVp,FR0000064578,Covivio,EUR,FR,XPAR,300000,,,0,2196,D
D,CPGl,GB00BD6K4575,Compass Group PLC,GBX,GB,XLON,56507100,,,0,2197,D
D,CPIl,GB00B23K0M20,Capita PLC,GBX,GB,XLON,17386800,,,0,2196,D
D,CPINVb,BE0974273055,Care Property Invest NV,EUR,BE,XBRU,60000,,,0,2195,D
D,CPRm,NL0015435975,Davide Campari-Milano NV,EUR,IT,XMIL,300000,,,0,2197,D
D,CRAYNo,NO0010808892,Crayon Group Holding ASA,NOK,NO,XOSL,1012030,,,0,2196,D
D,CRBNa,NL0010583399,Corbion NV,EUR,NL,XAMS,200000,,,0,2196,D
D,CRDAl,GB00BJFFLV09,Croda International PLC,GBX,GB,XLON,43467000,,,0,2197,D
D,CREDAs,SE0015661236,Creades AB,SEK,SE,XSTO,641400,,,0,2196,D
D,CREIl,GB00BJFLFT45,Custodian Reit PLC,GBX,GB,XLON,8693400,,,0,2195,D
D,CRGi,IE0001827041,CRH PLC,EUR,IE,XDUB,650000,,,0,2198,D
D,CRGm,IT0005428195,Banca Carige SpA,EUR,IT,XMIL,15000,,,0,2195,D
D,CRIp,FR0000130692,Chargeurs SA,EUR,FR,XPAR,60000,,,0,2196,D
D,CRLm,IT0005331019,Carel Industries SpA,EUR,IT,XMIL,60000,,,0,2195,D
D,CRSTl,GB00B8VZXT93,Crest Nicholson Holdings plc,GBX,GB,XLON,17386800,,,0,2196,D
D,CSGNz,CH0012138530,Credit Suisse Group AG,CHF,CH,XSWX,478600,,,0,2197,D
D,CSHl,GB00BD8HBD32,Civitas Social Housing PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,CSp,FR0000120628,AXA SA,EUR,FR,XPAR,650000,,,0,2198,D
D,CSPl,GB00BYPHNG03,Countryside Partnerships PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,CTECl,GB00BD3VFW73,ConvaTec Group PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,CTMs,MT0001000109,Catena Media PLC,SEK,SE,XSTO,2138000,,,0,2197,D
D,CTPEl,GB0030738271,CT Private Equity Trust PLC,GBX,GB,XLON,5216040,,,0,2194,D
D,CTPTl,GB00B012T521,CT Property Trust Ltd,GBX,GB,XLON,5216040,,,0,2194,D
D,CTTu,PTCTT0AM0001,CTT-Correios de Portugal SA,EUR,PT,XLIS,100000,,,0,2195,D
D,CTY1Sh,FI4000369947,Citycon Oyj,EUR,FI,XHEL,200000,,,0,2196,D
D,CTYl,GB0001990497,City of London Investment Trust PLC/The,GBX,GB,XLON,17386800,,,0,2195,D
D,CURYl,GB00B4Y7R145,Currys PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,CWCd,DE0005403901,Cewe Stiftung & Co KGAA,EUR,DE,XETR,60000,,,0,2195,D
D,CWKl,GB0002318888,Cranswick PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,CYADb,BE0974260896,Celyad Oncology SA,EUR,BE,XBRU,30000,,,150,2195,DP
D,CYNl,GB0000353929,CQS Natural Resources Growth and Income plc,GBX,GB,XLON,8693400,,,0,2194,D
D,DAEz,CH0030486770,Daetwyler Holding AG,CHF,CH,XSWX,191440,,,0,2195,D
D,DALm,IT0004053440,Datalogic SpA,EUR,IT,XMIL,60000,,,0,2196,D
D,DANm,IT0000076502,Danieli & C Officine Meccaniche SpA,EUR,IT,XMIL,60000,,,0,2195,D
D,DANRm,IT0000076486,Danieli & C Officine Meccaniche SpA,EUR,IT,XMIL,15000,,,150,2195,DP
D,DANSKc,DK0010274414,Danske Bank A/S,DKK,DK,XCSE,2230980,,,0,2197,D
D,DARKl,GB00BNYK8G86,Darktrace PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,DAXLEm,LU0252634307,Lyxor Daily LevDAX UCITS ETF,EUR,IT,XMIL,1000000,,,0,2198,D
D,DB1d,DE0005810055,Deutsche Boerse AG,EUR,DE,XETR,500000,,,0,2197,D
D,DBANd,DE000A1TNUT7,Deutsche Beteiligungs AG,EUR,DE,XETR,60000,,,0,2195,D
D,DBGp,FR0000053381,Derichebourg SA,EUR,FR,XPAR,200000,,,0,2196,D
D,DBKd,DE0005140008,Deutsche Bank AG,EUR,DE,XETR,400000,,,0,2198,D
D,DBVp,FR0010417345,DBV Technologies SA,EUR,FR,XPAR,100000,,,0,2196,D
D,DBXDd,LU0274211480,Xtrackers DAX UCITS ETF,EUR,DE,XETR,1000000,,,0,2198,D
D,DCCl,IE0002424939,DCC PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,DECBb,BE0003789063,Deceuninck NV,EUR,BE,XBRU,30000,,,0,2195,D
D,DECl,GB00BYX7JT74,Diversified Energy Co PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,DECp,FR0000077919,JCDecaux SA,EUR,FR,XPAR,200000,,,0,2196,D
D,DEMANc,DK0060738599,Demant A/S,DKK,DK,XCSE,2230980,,,0,2197,D
D,DEQd,DE0007480204,Deutsche EuroShop AG,EUR,DE,XETR,200000,,,0,2196,D
D,DESNz,CH0582581713,Dottikon Es Holding AG,CHF,CH,XSWX,95720,,,0,2915,D
D,DEZd,DE0006305006,Deutz AG,EUR,DE,XETR,200000,,,0,2196,D
D,DFDSc,DK0060655629,Dfds A/S,DKK,DK,XCSE,1487320,,,0,2196,D
D,DGEl,GB0002374006,Diageo PLC,GBX,GB,XLON,56507100,,,0,2198,D
D,DGNl,GB0002945029,Asia Dragon Trust PLC,GBX,GB,XLON,8693400,,,0,2194,D
D,DGp,FR0000125486,Vinci SA,EUR,FR,XPAR,650000,,,0,2198,D
D,DHERd,DE000A2E4K43,Delivery Hero SE,EUR,DE,XETR,650000,,,0,2197,D
D,DHGi,IE00BJMZDW83,Dalata Hotel Group PLC,EUR,IE,XDUB,100000,,,0,2195,D
D,DIAe,ES0126775032,Distribuidora Internacional de Alimentacion SA,EUR,ES,BMEX,60000,,,0,2196,D
D,DIAm,IT0003492391,DiaSorin SpA,EUR,IT,XMIL,300000,,,0,2197,D
D,DIBm,IT0001469995,Digital Bros SpA,EUR,IT,XMIL,60000,,,0,2196,D
D,DICd,DE000A1X3XX4,DIC Asset AG,EUR,DE,XETR,100000,,,0,2195,D
D,DIEb,BE0974259880,D'ieteren Group,EUR,BE,XBRU,200000,,,0,2196,D
D,DIMp,FR0013154002,Sartorius Stedim Biotech,EUR,FR,XPAR,300000,,,0,2197,D
D,DIOSs,SE0001634262,Dios Fastigheter AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,DKSHz,CH0126673539,DKSH Holding AG,CHF,CH,XSWX,191440,,,0,2196,D
D,DLARl,GB00B3DGH821,De La Rue PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,DLEi,IE0000527006,Datalex PLC,EUR,IE,XDUB,15000,,,0,2194,D
D,DLGl,GB00BY9D0Y18,Direct Line Insurance Group PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,DLGm,IT0003115950,De' Longhi SpA,EUR,IT,XMIL,200000,,,0,2196,D
D,DLNl,GB0002652740,Derwent London PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,DLTXo,NO0003055808,DLTX ASA,NOK,NO,XOSL,303609,,,0,2195,D
D,DMPd,DE000A2GS5D8,Dermapharm Holding SE,EUR,DE,XETR,200000,,,0,2196,D
D,DNBo,NO0010161896,DNB Bank ASA,NOK,NO,XOSL,4048120,,,0,2197,D
D,DNLMl,GB00B1CKQ739,Dunelm Group PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,DNOo,NO0003921009,DNO ASA,NOK,NO,XOSL,1012030,,,0,2196,D
D,DNORDc,DK0060083210,D/S Norden A/S,DKK,DK,XCSE,1487320,,,0,2196,D
D,DOCSl,GB00BL6NGV24,Dr Martens PLC,GBX,GB,XLON,34773600,,,0,2196,D
D,DOCv,AT0000818802,DO & CO AG,EUR,AT,XWBO,200000,,,0,2195,D
D,DOFo,NO0010070063,DOF ASA,NOK,NO,XOSL,151804,,,0,2195,D
D,DOKAz,CH0011795959,dormakaba Holding AG,CHF,CH,XSWX,191440,,,0,2196,D
D,DOMe,ES0105130001,Global Dominion Access SA,EUR,ES,BMEX,60000,,,0,2195,D
D,DOMl,GB00BYN59130,Domino's Pizza Group PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,DOMs,SE0007691613,Dometic Group AB,SEK,SE,XSTO,2138000,,,0,2197,D
D,DOVm,IT0001044996,doValue SpA,EUR,IT,XMIL,60000,,,0,2195,D
D,DPHl,GB0009633180,Dechra Pharmaceuticals PLC,GBX,GB,XLON,34773600,,,0,2196,D
D,DPLMl,GB0001826634,Diploma PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,DPTp,FR0000054199,ST Dupont SA,EUR,FR,XPAR,15000,,,150,2194,D
D,DPWd,DE0005552004,Deutsche Post AG,EUR,DE,XETR,650000,,,0,2198,D
D,DQ7Ai,IE000TIRQBE1,Donegal Investment Group Plc,EUR,IE,XDUB,15000,,,150,2193,D
D,DRW3d,DE0005550636,Draegerwerk AG & Co KGaA,EUR,DE,XETR,15000,,,150,2193,DP
D,DRXl,GB00B1VNSX38,Drax Group PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,DSCVl,GB0000055888,DiscoverIE Group PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,DSMa,NL0000009827,Koninklijke DSM NV,EUR,NL,XAMS,400000,,,0,2197,D
D,DSVc,DK0060079531,DSV A/S,DKK,DK,XCSE,2974640,,,0,2197,D
D,DSYp,FR0014003TT8,Dassault Systemes SE,EUR,FR,XPAR,400000,,,0,2198,D
D,DTEd,DE0005557508,Deutsche Telekom AG,EUR,DE,XETR,650000,,,0,2198,D
D,DTYl,GB00BRB37M78,Dignity PLC,GBX,GB,XLON,8693400,,,0,2195,D
D,DUEd,DE0005565204,Duerr AG,EUR,DE,XETR,200000,,,0,2196,D
D,DUFNz,CH0023405456,Dufry AG,CHF,CH,XSWX,382880,,,0,2197,D
D,DUSTs,SE0006625471,Dustin Group AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,DWNId,DE000A0HN5C6,Deutsche Wohnen SE,EUR,DE,XETR,500000,,,0,2197,D
D,DWSd,DE000DWS1007,DWS Group GmbH & Co KGaA,EUR,DE,XETR,200000,,,0,2196,D
D,EATl,GB00BHJVQ590,European Assets Trust PLC/Fund,GBX,GB,XLON,8693400,,,0,2194,D
D,EBOXl,GB00BG382L74,Tritax EuroBox PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,EBROe,ES0112501012,Ebro Foods SA,EUR,ES,BMEX,100000,,,0,2195,D
D,EBSv,AT0000652011,Erste Group Bank AG,EUR,AT,XWBO,400000,,,0,2197,D
D,ECMPAa,NL0015000K93,Eurocommercial Properties NV,EUR,NL,XAMS,100000,,,0,2196,D
D,ECONBb,BE0974313455,Econocom Group SA/NV,EUR,BE,XBRU,60000,,,0,2195,D
D,ECVd,DE0006095003,Encavis AG,EUR,DE,XETR,200000,,,0,2197,D
D,EDENp,FR0010908533,Edenred,EUR,FR,XPAR,300000,,,0,2197,D
D,EDFp,FR0010242511,Electricite de France SA,EUR,FR,XPAR,400000,,,0,2197,D
D,EDHNz,CH0039651184,Energiedienst Holding AG,CHF,CH,XSWX,28716,,,0,2194,D
D,EDINl,GB0003052338,Edinburgh Investment Trust PLC/The,GBX,GB,XLON,17386800,,,0,2195,D
D,EDNRm,IT0003372205,Edison SpA,EUR,IT,XMIL,15000,,,0,2194,D
D,EDPRu,ES0127797019,EDP Renovaveis SA,EUR,PT,XLIS,300000,,,0,2197,D
D,EDPu,PTEDP0AM0009,EDP - Energias de Portugal SA,EUR,PT,XLIS,400000,,,0,2197,D
D,EDVl,GB00BL6K5J42,Endeavour Mining PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,EFGNz,CH0022268228,EFG International AG,CHF,CH,XSWX,191440,,,0,2195,D
D,EG7i,IE0003290289,FBD Holdings PLC,EUR,IE,XDUB,15000,,,0,2194,D
D,EGLl,GB00BD3V4641,Ecofin Global Utilities and Infrastructure Trust PLC,GBX,GB,XLON,5216040,,,0,2194,D
D,EGLu,PTMEN0AE0005,Mota-Engil SGPS SA,EUR,PT,XLIS,60000,,,0,2195,D
D,EIN3d,DE0005654933,Einhell Germany AG,EUR,DE,XETR,15000,,,150,2193,DP
D,EKTABs,SE0000163628,Elekta AB,SEK,SE,XSTO,3207000,,,0,2197,D
D,EKTd,DE0005313506,Energiekontor AG,EUR,DE,XETR,60000,,,0,2195,D
D,EL4Ad,DE000ETFL011,Deka DAX UCITS ETF,EUR,DE,XETR,1000000,,,0,2198,D
D,ELEe,ES0130670112,Endesa SA,EUR,ES,BMEX,400000,,,0,2197,D
D,ELGd,DE0005677108,Elmos Semiconductor SE,EUR,DE,XETR,60000,,,0,2195,D
D,ELIb,BE0003822393,Elia Group SA/NV,EUR,BE,XBRU,200000,,,0,2196,D
D,ELIORp,FR0011950732,Elior Group SA,EUR,FR,XPAR,200000,,,0,2196,D
D,ELISAh,FI0009007884,Elisa Oyj,EUR,FI,XHEL,300000,,,0,2197,D
D,ELISp,FR0012435121,Elis SA,EUR,FR,XPAR,200000,,,0,2196,D
D,ELKo,NO0010816093,Elkem ASA,NOK,NO,XOSL,2024060,,,0,2196,D
D,ELMl,GB0002418548,Elementis PLC,GBX,GB,XLON,17386800,,,0,2196,D
D,ELMRAo,NO0010815673,Elmera Group ASA,NOK,NO,XOSL,1012030,,,0,2196,D
D,ELNm,IT0005453250,El.En. SpA,EUR,IT,XMIL,60000,,,0,2196,D
D,ELp,FR0000121667,EssilorLuxottica SA,EUR,FR,XPAR,500000,,,0,2197,D
D,ELTELs,SE0006509949,Eltel AB,SEK,SE,XSTO,160350,,,0,2194,D
D,ELUXBs,SE0016589188,Electrolux AB,SEK,SE,XSTO,3207000,,,0,2197,D
D,EMGl,JE00BJ1DLW90,Man Group PLC/Jersey,GBX,GB,XLON,26080200,,,0,2197,D
D,EMMNz,CH0012829898,Emmi AG,CHF,CH,XSWX,191440,,,0,2196,D
