Trading date and time,Instrument identification code,Price,Price currency,Quantity,Venue of execution,Publication date and time,Transaction identification code,Cancellation Flag,Reference price transaction flag,Algorithmic transaction flag
2022-09-16T11:25:11.882658Z,SE0017486889,107,SEK,1057,XUBS,2022-09-16T11:25:11.882713Z,XUBS01813,,RFPT,ALGO
2022-09-16T11:45:20.858281Z,GB0006731235,13.23,GBP,189,XUBS,2022-09-16T11:45:20.858353Z,XUBS01849,,RFPT,ALGO
2022-09-16T11:49:37.928334Z,GB00B1XZS820,27.61,GBP,860,XUBS,2022-09-16T11:49:37.928426Z,XUBS01871,,RFPT,ALGO
2022-09-16T11:50:14.699162Z,GB00B1XZS820,27.6175,GBP,364,XUBS,2022-09-16T11:50:14.699265Z,XUBS01873,,RFPT,ALGO
2022-09-16T11:54:20.212589Z,GB00BBG9VN75,30.355,GBP,23,XUBS,2022-09-16T11:54:20.212718Z,XUBS01894,,RFPT,ALGO
2022-09-16T11:54:57.075036Z,GB0009895292,103.35,GBP,8,XUBS,2022-09-16T11:54:57.075136Z,XUBS01898,,RFPT,ALGO
2022-09-16T11:56:02.389825Z,GB0009895292,103.28,GBP,10,XUBS,2022-09-16T11:56:02.389930Z,XUBS01909,,RFPT,ALGO
2022-09-16T11:56:37.802361Z,GB0009895292,103.35,GBP,8,XUBS,2022-09-16T11:56:37.802469Z,XUBS01911,,RFPT,ALGO
2022-09-16T12:03:26.002327Z,GB0009895292,103.33,GBP,48,XUBS,2022-09-16T12:03:26.002433Z,XUBS01948,,RFPT,ALGO
2022-09-16T07:28:27.951442Z,CH0012221716,26.61,CHF,21,XUBS,2022-09-16T07:28:27.951631Z,XUBS0195,,RFPT,ALGO
2022-09-16T12:07:46.767544Z,GB0009895292,103.29,GBP,9,XUBS,2022-09-16T12:07:46.767636Z,XUBS01975,,RFPT,ALGO
2022-09-16T07:29:56.200398Z,NL0000235190,92.495,EUR,31,XUBS,2022-09-16T07:29:56.200574Z,XUBS0198,,RFPT,ALGO
2022-09-16T12:09:33.783037Z,GB0009895292,103.18,GBP,9,XUBS,2022-09-16T12:09:33.783170Z,XUBS01983,,RFPT,ALGO
2022-09-16T12:10:41.000558Z,GB0009895292,103.24,GBP,24,XUBS,2022-09-16T12:10:41.000680Z,XUBS01986,,RFPT,ALGO
2022-09-16T12:20:21.858569Z,NL0000235190,91.86,EUR,129,XUBS,2022-09-16T12:20:21.858697Z,XUBS011005,,RFPT,ALGO
2022-09-16T07:30:26.789756Z,GB00BBG9VN75,30.23,GBP,23,XUBS,2022-09-16T07:30:26.789934Z,XUBS01102,,RFPT,ALGO
2022-09-16T12:27:35.314138Z,GB0009895292,103.13,GBP,10,XUBS,2022-09-16T12:27:35.314266Z,XUBS011039,,RFPT,ALGO
2022-09-16T12:48:24.729992Z,GB0000536739,42.63,GBP,15,XUBS,2022-09-16T12:48:24.730171Z,XUBS011102,,RFPT,ALGO
2022-09-16T13:02:37.697388Z,GB00BVGBWW93,.63225,GBP,8387,XUBS,2022-09-16T13:02:37.697490Z,XUBS011136,,RFPT,ALGO
2022-09-16T13:11:34.376701Z,FR0000031122,1.37,EUR,9148,XUBS,2022-09-16T13:11:34.376795Z,XUBS011154,,RFPT,ALGO
2022-09-16T07:33:02.876665Z,NL0000235190,92.425,EUR,169,XUBS,2022-09-16T07:33:02.876854Z,XUBS01116,,RFPT,ALGO
2022-09-16T13:26:21.514405Z,GB0009895292,102.58,GBP,10,XUBS,2022-09-16T13:26:21.514463Z,XUBS011207,,RFPT,ALGO
2022-09-16T13:30:24.526511Z,AT0000A18XM4,6.738,CHF,50,XUBS,2022-09-16T13:30:24.526608Z,XUBS011226,,RFPT,ALGO
2022-09-16T13:31:39.660516Z,SE0000695876,274.4,SEK,179,XUBS,2022-09-16T13:31:39.660607Z,XUBS011241,,RFPT,ALGO
2022-09-16T13:34:58.045975Z,GB00BVGBWW93,.633,GBP,668,XUBS,2022-09-16T13:34:58.046059Z,XUBS011254,,RFPT,ALGO
2022-09-16T13:35:00.243505Z,DE0008404005,174.26,EUR,325,XUBS,2022-09-16T13:35:00.243601Z,XUBS011255,,RFPT,ALGO
2022-09-16T13:39:49.978792Z,GB0009895292,102.76,GBP,10,XUBS,2022-09-16T13:39:49.978886Z,XUBS011276,,RFPT,ALGO
2022-09-16T13:40:52.314512Z,NL0010273215,463.675,EUR,17,XUBS,2022-09-16T13:40:52.314619Z,XUBS011288,,RFPT,ALGO
2022-09-16T13:43:18.864384Z,GB0000536739,42.6,GBP,90,XUBS,2022-09-16T13:43:18.864514Z,XUBS011325,,RFPT,ALGO
2022-09-16T13:48:06.167576Z,GB0009895292,102.54,GBP,10,XUBS,2022-09-16T13:48:06.167757Z,XUBS011376,,RFPT,ALGO
2022-09-16T13:49:13.583582Z,GB0009895292,102.59,GBP,10,XUBS,2022-09-16T13:49:13.583663Z,XUBS011385,,RFPT,ALGO
2022-09-16T13:51:42.687864Z,BE0974293251,49.275,EUR,92,XUBS,2022-09-16T13:51:42.687948Z,XUBS011397,,RFPT,ALGO
2022-09-16T13:53:42.252168Z,GB0009895292,102.58,GBP,2,XUBS,2022-09-16T13:53:42.252266Z,XUBS011405,,RFPT,ALGO
2022-09-16T13:53:51.102582Z,BE0974293251,49.29,EUR,79,XUBS,2022-09-16T13:53:51.102672Z,XUBS011406,,RFPT,ALGO
2022-09-16T07:36:06.728442Z,GB00B1XZS820,27.2475,GBP,25,XUBS,2022-09-16T07:36:06.728539Z,XUBS01145,,RFPT,ALGO
2022-09-16T07:36:27.857819Z,GB0009895292,102.93,GBP,10,XUBS,2022-09-16T07:36:27.857963Z,XUBS01147,,RFPT,ALGO
2022-09-16T07:37:42.119974Z,GB00BKDRYJ47,1.368,GBP,625,XUBS,2022-09-16T07:37:42.120166Z,XUBS01150,,RFPT,ALGO
2022-09-16T07:37:48.557343Z,IT0004998065,3.232,EUR,1574,XUBS,2022-09-16T07:37:48.557445Z,XUBS01151,,RFPT,ALGO
2022-09-16T07:37:54.893753Z,GB0000536739,42.575,GBP,100,XUBS,2022-09-16T07:37:54.893898Z,XUBS01152,,RFPT,ALGO
2022-09-16T14:15:51.206517Z,GB0009895292,102.46,GBP,10,XUBS,2022-09-16T14:15:51.206572Z,XUBS011556,,RFPT,ALGO
2022-09-16T14:16:17.071169Z,GB00BKDRYJ47,1.3545,GBP,36363,XUBS,2022-09-16T14:16:17.071254Z,XUBS011560,,RFPT,ALGO
2022-09-16T14:17:41.921049Z,GB0009895292,102.46,GBP,87,XUBS,2022-09-16T14:17:41.921243Z,XUBS011566,,RFPT,ALGO
2022-09-16T14:18:00.495557Z,GB0009895292,102.47,GBP,59,XUBS,2022-09-16T14:18:00.495660Z,XUBS011579,,RFPT,ALGO
2022-09-16T14:18:27.602418Z,GB0009895292,102.49,GBP,41,XUBS,2022-09-16T14:18:27.602474Z,XUBS011583,,RFPT,ALGO
2022-09-16T14:18:27.741969Z,GB0009895292,102.47,GBP,10,XUBS,2022-09-16T14:18:27.742031Z,XUBS011585,,RFPT,ALGO
2022-09-16T14:19:15.677858Z,BE0974293251,49.3325,EUR,91,XUBS,2022-09-16T14:19:15.677944Z,XUBS011594,,RFPT,ALGO
2022-09-16T14:21:41.856410Z,GB0009895292,102.29,GBP,20,XUBS,2022-09-16T14:21:41.856472Z,XUBS011613,,RFPT,ALGO
2022-09-16T14:21:42.102663Z,GB0009895292,102.29,GBP,28,XUBS,2022-09-16T14:21:42.102736Z,XUBS011616,,RFPT,ALGO
2022-09-16T14:22:32.229908Z,GB0009895292,102.29,GBP,11,XUBS,2022-09-16T14:22:32.229998Z,XUBS011630,,RFPT,ALGO
2022-09-16T14:25:28.905751Z,GB0009895292,102.3,GBP,1898,XUBS,2022-09-16T14:25:28.905859Z,XUBS011658,,RFPT,ALGO
2022-09-16T14:27:18.602393Z,GB00BD9PXH49,.998,GBP,4497,XUBS,2022-09-16T14:27:18.602477Z,XUBS011668,,RFPT,ALGO
2022-09-16T14:31:37.500736Z,GB0000536739,42.82,GBP,16,XUBS,2022-09-16T14:31:37.500787Z,XUBS011718,,RFPT,ALGO
2022-09-16T14:31:39.016830Z,GB0009895292,102.2,GBP,11,XUBS,2022-09-16T14:31:39.016915Z,XUBS011719,,RFPT,ALGO
2022-09-16T14:31:43.194210Z,NL0012969182,1329.6,EUR,15,XUBS,2022-09-16T14:31:43.194288Z,XUBS011727,,RFPT,ALGO
2022-09-16T14:32:40.227969Z,GB0009895292,102.21,GBP,18,XUBS,2022-09-16T14:32:40.228077Z,XUBS011737,,RFPT,ALGO
2022-09-16T14:34:51.752297Z,GB0000536739,42.87,GBP,569,XUBS,2022-09-16T14:34:51.752386Z,XUBS011747,,RFPT,ALGO
2022-09-16T14:36:09.072999Z,GB0002959582,4.405,GBP,14,XUBS,2022-09-16T14:36:09.073103Z,XUBS011757,,RFPT,ALGO
2022-09-16T14:37:25.822669Z,GB00BVGBWW93,.63825,GBP,727,XUBS,2022-09-16T14:37:25.822755Z,XUBS011772,,RFPT,ALGO
2022-09-16T14:38:43.825373Z,GB00BN7CG237,1.7825,GBP,5,XUBS,2022-09-16T14:38:43.825428Z,XUBS011781,,RFPT,ALGO
2022-09-16T14:43:35.932076Z,GB0000536739,42.89,GBP,66,XUBS,2022-09-16T14:43:35.932172Z,XUBS011810,,RFPT,ALGO
2022-09-16T14:44:07.866278Z,NL0000235190,92.65,EUR,81,XUBS,2022-09-16T14:44:07.866360Z,XUBS011817,,RFPT,ALGO
2022-09-16T14:45:23.623326Z,GB0000536739,42.89,GBP,230,XUBS,2022-09-16T14:45:23.623423Z,XUBS011822,,RFPT,ALGO
2022-09-16T14:52:01.752996Z,GB00BVGBWW93,.63725,GBP,446,XUBS,2022-09-16T14:52:01.753096Z,XUBS011851,,RFPT,ALGO
2022-09-16T14:55:12.106582Z,FR0000031122,1.36525,EUR,3744,XUBS,2022-09-16T14:55:12.106670Z,XUBS011861,,RFPT,ALGO
2022-09-16T14:55:48.997205Z,NL0000235190,92.225,EUR,136,XUBS,2022-09-16T14:55:48.997294Z,XUBS011865,,RFPT,ALGO
2022-09-16T14:57:02.795769Z,GB00BVGBWW93,.63775,GBP,464,XUBS,2022-09-16T14:57:02.795847Z,XUBS011878,,RFPT,ALGO
2022-09-16T15:04:15.923166Z,GB00BN7CG237,1.765,GBP,87,XUBS,2022-09-16T15:04:15.923291Z,XUBS011905,,RFPT,ALGO
2022-09-16T15:04:58.089111Z,LU1673108939,2.637,EUR,57,XUBS,2022-09-16T15:04:58.089215Z,XUBS011910,,RFPT,ALGO
2022-09-16T15:05:08.219303Z,LU1673108939,2.636,EUR,3455,XUBS,2022-09-16T15:05:08.219391Z,XUBS011914,,RFPT,ALGO
2022-09-16T15:06:20.489255Z,GB00B02J6398,22.785,GBP,113,XUBS,2022-09-16T15:06:20.489344Z,XUBS011925,,RFPT,ALGO
2022-09-16T15:07:10.306047Z,BE0974293251,49.36,EUR,95,XUBS,2022-09-16T15:07:10.306145Z,XUBS011933,,RFPT,ALGO
2022-09-16T15:07:25.276546Z,GB0009895292,101.71,GBP,34,XUBS,2022-09-16T15:07:25.276640Z,XUBS011936,,RFPT,ALGO
2022-09-16T15:07:55.776544Z,GB0009895292,101.69,GBP,51,XUBS,2022-09-16T15:07:55.776662Z,XUBS011942,,RFPT,ALGO
2022-09-16T15:07:55.779172Z,GB0009895292,101.69,GBP,146,XUBS,2022-09-16T15:07:55.779281Z,XUBS011943,,RFPT,ALGO
2022-09-16T15:08:04.100312Z,GB00BN7CG237,1.7655,GBP,32,XUBS,2022-09-16T15:08:04.100382Z,XUBS011948,,RFPT,ALGO
2022-09-16T15:08:16.780879Z,GB00BN7CG237,1.7715,GBP,147,XUBS,2022-09-16T15:08:16.780968Z,XUBS011955,,RFPT,ALGO
2022-09-16T15:09:20.493294Z,GB00B02J6398,22.795,GBP,50,XUBS,2022-09-16T15:09:20.493379Z,XUBS011969,,RFPT,ALGO
2022-09-16T15:09:21.939316Z,NL0000235190,92,EUR,251,XUBS,2022-09-16T15:09:21.939397Z,XUBS011970,,RFPT,ALGO
2022-09-16T15:09:21.975232Z,GB0009895292,101.71,GBP,176,XUBS,2022-09-16T15:09:21.975308Z,XUBS011971,,RFPT,ALGO
2022-09-16T15:09:32.072662Z,SE0000695876,273.2,SEK,192,XUBS,2022-09-16T15:09:32.072744Z,XUBS011974,,RFPT,ALGO
2022-09-16T15:10:42.736109Z,GB00BN7CG237,1.78375,GBP,157,XUBS,2022-09-16T15:10:42.736199Z,XUBS011987,,RFPT,ALGO
2022-09-16T15:11:05.238228Z,CH0012221716,26.215,CHF,401,XUBS,2022-09-16T15:11:05.238299Z,XUBS011992,,RFPT,ALGO
2022-09-16T15:15:25.551272Z,GB00BVGBWW93,.638,GBP,260,XUBS,2022-09-16T15:15:25.551351Z,XUBS012027,,RFPT,ALGO
2022-09-16T15:15:35.093697Z,BE0974293251,49.345,EUR,284,XUBS,2022-09-16T15:15:35.093791Z,XUBS012030,,RFPT,ALGO
2022-09-16T15:16:23.530697Z,BE0974293251,49.3325,EUR,367,XUBS,2022-09-16T15:16:23.530769Z,XUBS012041,,RFPT,ALGO
2022-09-16T15:17:29.046744Z,GB00BN7CG237,1.791,GBP,62,XUBS,2022-09-16T15:17:29.046852Z,XUBS012050,,RFPT,ALGO
2022-09-16T15:19:30.455313Z,GB00BVYVFW23,6.123,GBP,258,XUBS,2022-09-16T15:19:30.455418Z,XUBS012072,,RFPT,ALGO
2022-09-16T15:19:56.291986Z,DE0006062144,29.47,EUR,187,XUBS,2022-09-16T15:19:56.292083Z,XUBS012081,,RFPT,ALGO
2022-09-16T15:22:41.444855Z,GB00B02J6398,22.785,GBP,106,XUBS,2022-09-16T15:22:41.444930Z,XUBS012099,,RFPT,ALGO
2022-09-16T15:29:06.019619Z,GB00B1XZS820,28.08,GBP,31,XUBS,2022-09-16T15:29:06.019770Z,XUBS012176,,RFPT,ALGO
2022-09-16T15:29:06.195580Z,GB00B1XZS820,28.08,GBP,22,XUBS,2022-09-16T15:29:06.195651Z,XUBS012181,,RFPT,ALGO
2022-09-16T15:29:07.099699Z,GB00B1XZS820,28.08,GBP,64,XUBS,2022-09-16T15:29:07.099767Z,XUBS012184,,RFPT,ALGO
2022-09-16T15:29:31.751943Z,GB0009895292,101.02,GBP,50,XUBS,2022-09-16T15:29:31.752009Z,XUBS012227,,RFPT,ALGO
2022-09-16T15:29:45.322690Z,GB00B1XZS820,28.0775,GBP,28,XUBS,2022-09-16T15:29:45.322747Z,XUBS012241,,RFPT,ALGO
2022-09-16T15:29:46.049742Z,GB00B1XZS820,28.0775,GBP,24,XUBS,2022-09-16T15:29:46.049798Z,XUBS012244,,RFPT,ALGO
2022-09-16T15:29:48.151877Z,DE0006062144,29.39,EUR,4,XUBS,2022-09-16T15:29:48.151939Z,XUBS012254,,RFPT,ALGO
2022-09-16T15:29:52.873463Z,GB0009895292,101,GBP,103,XUBS,2022-09-16T15:29:52.873541Z,XUBS012255,,RFPT,ALGO
2022-09-16T07:52:42.134895Z,SE0000695876,280.45,SEK,12,XUBS,2022-09-16T07:52:42.135025Z,XUBS01241,,RFPT,ALGO
2022-09-16T07:54:11.654166Z,GB0009895292,103.41,GBP,21,XUBS,2022-09-16T07:54:11.654312Z,XUBS01250,,RFPT,ALGO
2022-09-16T07:56:57.722791Z,NL0010832176,380.2,EUR,1,XUBS,2022-09-16T07:56:57.723033Z,XUBS01256,,RFPT,ALGO
2022-09-16T08:00:48.835304Z,GB0009895292,103.53,GBP,30,XUBS,2022-09-16T08:00:48.835441Z,XUBS01264,,RFPT,ALGO
2022-09-16T08:20:31.100352Z,DE0006062144,28.91,EUR,131,XUBS,2022-09-16T08:20:31.100479Z,XUBS01331,,RFPT,ALGO
2022-09-16T08:21:24.237451Z,GB00BVYVFW23,6.212,GBP,156,XUBS,2022-09-16T08:21:24.237569Z,XUBS01335,,RFPT,ALGO
2022-09-16T08:26:46.677159Z,CH0012221716,26.43,CHF,1081,XUBS,2022-09-16T08:26:46.677267Z,XUBS01348,,RFPT,ALGO
2022-09-16T08:34:27.712409Z,GB00BBG9VN75,30.21,GBP,419,XUBS,2022-09-16T08:34:27.712505Z,XUBS01365,,RFPT,ALGO
2022-09-16T08:38:49.383053Z,NO0010234552,783,NOK,552,XUBS,2022-09-16T08:38:49.383195Z,XUBS01373,,RFPT,ALGO
2022-09-16T08:40:49.865965Z,NL0011794037,27.37,EUR,236,XUBS,2022-09-16T08:40:49.866180Z,XUBS01375,,RFPT,ALGO
2022-09-16T08:43:22.301647Z,GB0000536739,42.87,GBP,74,XUBS,2022-09-16T08:43:22.301782Z,XUBS01386,,RFPT,ALGO
2022-09-16T08:44:10.858758Z,GB0009895292,103.81,GBP,8,XUBS,2022-09-16T08:44:10.858876Z,XUBS01388,,RFPT,ALGO
2022-09-16T08:44:26.705003Z,GB0009895292,103.77,GBP,36,XUBS,2022-09-16T08:44:26.705126Z,XUBS01392,,RFPT,ALGO
2022-09-16T08:45:04.455732Z,LU1250154413,2.524,EUR,5750,XUBS,2022-09-16T08:45:04.455850Z,XUBS01395,,RFPT,ALGO
2022-09-16T08:50:04.671428Z,DE0006062144,28.81,EUR,131,XUBS,2022-09-16T08:50:04.671527Z,XUBS01406,,RFPT,ALGO
2022-09-16T08:50:23.587857Z,GB0009895292,103.58,GBP,22,XUBS,2022-09-16T08:50:23.587963Z,XUBS01409,,RFPT,ALGO
2022-09-16T08:55:00.432739Z,GB0009895292,103.61,GBP,47,XUBS,2022-09-16T08:55:00.432839Z,XUBS01417,,RFPT,ALGO
2022-09-16T09:02:31.308643Z,GB0009895292,103.83,GBP,19,XUBS,2022-09-16T09:02:31.308735Z,XUBS01448,,RFPT,ALGO
2022-09-16T09:02:31.316329Z,GB0009895292,103.83,GBP,19,XUBS,2022-09-16T09:02:31.316386Z,XUBS01449,,RFPT,ALGO
2022-09-16T09:02:51.135956Z,GB0000536739,42.995,GBP,113,XUBS,2022-09-16T09:02:51.136023Z,XUBS01454,,RFPT,ALGO
2022-09-16T09:06:04.012784Z,GB00B02J6398,22.62,GBP,53,XUBS,2022-09-16T09:06:04.012876Z,XUBS01464,,RFPT,ALGO
2022-09-16T07:12:32.431170Z,GB0009895292,102.69,GBP,8,XUBS,2022-09-16T07:12:32.431363Z,XUBS0147,,RFPT,ALGO
2022-09-16T09:10:01.088025Z,NL0012969182,1344.2,EUR,7,XUBS,2022-09-16T09:10:01.088136Z,XUBS01473,,RFPT,ALGO
2022-09-16T09:19:27.736800Z,IT0004056880,24.825,EUR,500,XUBS,2022-09-16T09:19:27.736912Z,XUBS01484,,RFPT,ALGO
2022-09-16T07:12:48.634984Z,GB0009895292,102.68,GBP,8,XUBS,2022-09-16T07:12:48.635134Z,XUBS0152,,RFPT,ALGO
2022-09-16T09:34:57.660914Z,FR0000120628,25.1775,EUR,257,XUBS,2022-09-16T09:34:57.661021Z,XUBS01524,,RFPT,ALGO
2022-09-16T09:40:25.548002Z,SE0017486889,107.35,SEK,1074,XUBS,2022-09-16T09:40:25.548063Z,XUBS01532,,RFPT,ALGO
2022-09-16T09:50:08.574982Z,GB0009895292,104.12,GBP,15,XUBS,2022-09-16T09:50:08.575056Z,XUBS01549,,RFPT,ALGO
2022-09-16T09:51:10.675532Z,GB00BVGBWW93,.62725,GBP,797,XUBS,2022-09-16T09:51:10.675615Z,XUBS01562,,RFPT,ALGO
2022-09-16T09:51:44.040212Z,GB0000536739,43.03,GBP,1387,XUBS,2022-09-16T09:51:44.040343Z,XUBS01572,,RFPT,ALGO
2022-09-16T09:57:12.946951Z,NL0010273215,462.45,EUR,15,XUBS,2022-09-16T09:57:12.947029Z,XUBS01602,,RFPT,ALGO
2022-09-16T09:58:42.434152Z,GB0006731235,13.315,GBP,4212,XUBS,2022-09-16T09:58:42.434325Z,XUBS01609,,RFPT,ALGO
2022-09-16T09:58:44.612820Z,GB0006731235,13.315,GBP,3000,XUBS,2022-09-16T09:58:44.612897Z,XUBS01612,,RFPT,ALGO
2022-09-16T10:17:19.956555Z,GB00BN7CG237,1.66575,GBP,166,XUBS,2022-09-16T10:17:19.956660Z,XUBS01646,,RFPT,ALGO
2022-09-16T10:18:04.731374Z,NL0011794037,27.4825,EUR,164,XUBS,2022-09-16T10:18:04.731489Z,XUBS01648,,RFPT,ALGO
2022-09-16T10:25:39.485369Z,GB00BD9PXH49,1.001,GBP,8382,XUBS,2022-09-16T10:25:39.485479Z,XUBS01659,,RFPT,ALGO
2022-09-16T10:26:03.313095Z,NL0011794037,27.515,EUR,164,XUBS,2022-09-16T10:26:03.313193Z,XUBS01660,,RFPT,ALGO
2022-09-16T10:35:36.174654Z,GB00BPQY8M80,4.445,GBP,1791,XUBS,2022-09-16T10:35:36.174756Z,XUBS01675,,RFPT,ALGO
2022-09-16T10:46:34.268664Z,NL0000235190,92.125,EUR,45,XUBS,2022-09-16T10:46:34.268779Z,XUBS01702,,RFPT,ALGO
2022-09-16T10:51:09.066807Z,NO0010345853,337.95,NOK,550,XUBS,2022-09-16T10:51:09.066877Z,XUBS01725,,RFPT,ALGO
2022-09-16T11:00:00.058611Z,GB0009895292,103.77,GBP,667,XUBS,2022-09-16T11:00:00.058703Z,XUBS01745,,RFPT,ALGO
2022-09-16T07:21:20.237847Z,GB0009895292,102.53,GBP,8,XUBS,2022-09-16T07:21:20.238118Z,XUBS0176,,RFPT,ALGO
2022-09-16T11:11:59.569459Z,CH0432492467,64.71,CHF,10,XUBS,2022-09-16T11:11:59.569562Z,XUBS01773,,RFPT,ALGO
2022-09-16T11:31:13.345698Z,GB00BN7CG237,1.6855,GBP,28,XUBS,2022-09-16T11:31:13.345794Z,XUBS01825,,RFPT,ALGO
2022-09-16T11:41:01.642580Z,SE0000695876,276.7,SEK,165,XUBS,2022-09-16T11:41:01.642689Z,XUBS01836,,RFPT,ALGO
2022-09-16T07:25:46.795240Z,GB00BBG9VN75,30.24,GBP,416,XUBS,2022-09-16T07:25:46.795394Z,XUBS0188,,RFPT,ALGO
2022-09-16T11:53:03.006225Z,GB0009895292,103.37,GBP,5,XUBS,2022-09-16T11:53:03.006318Z,XUBS01886,,RFPT,ALGO
2022-09-16T12:00:27.510074Z,GB0009895292,103.34,GBP,10,XUBS,2022-09-16T12:00:27.510172Z,XUBS01928,,RFPT,ALGO
2022-09-16T12:00:47.399019Z,GB0009895292,103.35,GBP,22,XUBS,2022-09-16T12:00:47.399096Z,XUBS01930,,RFPT,ALGO
2022-09-16T12:05:52.395098Z,DE0006062144,28.91,EUR,77,XUBS,2022-09-16T12:05:52.395160Z,XUBS01960,,RFPT,ALGO
2022-09-16T12:07:35.421711Z,GB0009895292,103.29,GBP,22,XUBS,2022-09-16T12:07:35.421767Z,XUBS01974,,RFPT,ALGO
2022-09-16T12:08:12.588777Z,GB0000536739,42.7,GBP,126,XUBS,2022-09-16T12:08:12.588893Z,XUBS01977,,RFPT,ALGO
2022-09-16T12:08:16.614819Z,GB0009895292,103.27,GBP,8,XUBS,2022-09-16T12:08:16.614908Z,XUBS01978,,RFPT,ALGO
2022-09-16T12:08:16.655746Z,GB0009895292,103.27,GBP,49,XUBS,2022-09-16T12:08:16.655847Z,XUBS01979,,RFPT,ALGO
2022-09-16T12:15:33.506452Z,GB0009895292,103.16,GBP,11,XUBS,2022-09-16T12:15:33.506552Z,XUBS01994,,RFPT,ALGO
2022-09-16T10:55:02.583107Z,GB0002634946,7.711,GBP,10,XUBS,2022-09-16T10:55:02.583185Z,XUBS021000,,RFPT,ALGO
2022-09-16T10:59:01.672112Z,GB0031348658,1.7321,GBP,3095,XUBS,2022-09-16T10:59:01.672216Z,XUBS021014,,RFPT,ALGO
2022-09-16T11:02:31.365426Z,GG00BGJYPP46,.641,GBP,436,XUBS,2022-09-16T11:02:31.365500Z,XUBS021030,,RFPT,ALGO
2022-09-16T07:18:43.617245Z,GB0031743007,17.2275,GBP,64,XUBS,2022-09-16T07:18:43.617346Z,XUBS02104,,RFPT,ALGO
2022-09-16T11:07:04.533058Z,LU1072616219,3.382,GBP,40,XUBS,2022-09-16T11:07:04.533208Z,XUBS021050,,RFPT,ALGO
2022-09-16T11:10:43.959846Z,DE000A1PHFF7,52.88,EUR,829,XUBS,2022-09-16T11:10:43.959929Z,XUBS021068,,RFPT,ALGO
2022-09-16T11:11:49.693348Z,GB0000811801,4.311,GBP,1,XUBS,2022-09-16T11:11:49.693428Z,XUBS021071,,RFPT,ALGO
2022-09-16T12:22:03.175158Z,GB0009895292,103.14,GBP,1,XUBS,2022-09-16T12:22:03.175244Z,XUBS011012,,RFPT,ALGO
2022-09-16T12:22:19.151977Z,GB0009895292,103.15,GBP,20,XUBS,2022-09-16T12:22:19.152053Z,XUBS011017,,RFPT,ALGO
2022-09-16T12:22:42.930725Z,GB0009895292,103.13,GBP,7,XUBS,2022-09-16T12:22:42.930816Z,XUBS011022,,RFPT,ALGO
2022-09-16T07:31:36.827859Z,GB00BBG9VN75,30.23,GBP,18,XUBS,2022-09-16T07:31:36.827952Z,XUBS01107,,RFPT,ALGO
2022-09-16T12:48:49.314413Z,GB00B02J6398,22.845,GBP,47,XUBS,2022-09-16T12:48:49.314496Z,XUBS011103,,RFPT,ALGO
2022-09-16T12:50:55.092922Z,DE000A1EWWW0,133.8,EUR,141,XUBS,2022-09-16T12:50:55.092980Z,XUBS011111,,RFPT,ALGO
2022-09-16T12:55:42.517113Z,GB0000536739,42.66,GBP,37,XUBS,2022-09-16T12:55:42.517160Z,XUBS011126,,RFPT,ALGO
2022-09-16T07:32:21.017369Z,GB0009895292,102.87,GBP,25,XUBS,2022-09-16T07:32:21.017489Z,XUBS01113,,RFPT,ALGO
2022-09-16T13:08:45.638274Z,NL0010273215,460.5,EUR,35,XUBS,2022-09-16T13:08:45.638376Z,XUBS011147,,RFPT,ALGO
2022-09-16T13:09:15.170386Z,GB00B1XZS820,27.7425,GBP,364,XUBS,2022-09-16T13:09:15.170460Z,XUBS011149,,RFPT,ALGO
2022-09-16T13:11:51.181616Z,GB0000536739,42.7,GBP,210,XUBS,2022-09-16T13:11:51.181668Z,XUBS011162,,RFPT,ALGO
2022-09-16T13:15:08.884927Z,AT0000A18XM4,6.75,CHF,76,XUBS,2022-09-16T13:15:08.885022Z,XUBS011171,,RFPT,ALGO
2022-09-16T13:16:12.722135Z,GB00BF8Q6K64,1.451,GBP,69,XUBS,2022-09-16T13:16:12.722223Z,XUBS011173,,RFPT,ALGO
2022-09-16T13:17:02.222803Z,GB00BF8Q6K64,1.45075,GBP,91,XUBS,2022-09-16T13:17:02.222943Z,XUBS011177,,RFPT,ALGO
2022-09-16T13:18:37.192383Z,GB00B1XZS820,27.76,GBP,39,XUBS,2022-09-16T13:18:37.192470Z,XUBS011182,,RFPT,ALGO
2022-09-16T13:18:49.413522Z,GB00B1XZS820,27.76,GBP,76,XUBS,2022-09-16T13:18:49.413624Z,XUBS011184,,RFPT,ALGO
2022-09-16T13:19:09.298828Z,GB0009895292,102.66,GBP,220,XUBS,2022-09-16T13:19:09.298912Z,XUBS011189,,RFPT,ALGO
2022-09-16T13:26:21.514089Z,GB0009895292,102.58,GBP,38,XUBS,2022-09-16T13:26:21.514188Z,XUBS011206,,RFPT,ALGO
2022-09-16T13:27:44.221475Z,GB00BVGBWW93,.632,GBP,4490,XUBS,2022-09-16T13:27:44.221590Z,XUBS011211,,RFPT,ALGO
2022-09-16T13:29:18.317920Z,GB0009895292,102.53,GBP,7,XUBS,2022-09-16T13:29:18.318023Z,XUBS011222,,RFPT,ALGO
2022-09-16T13:40:38.282250Z,GB00BVGBWW93,.634,GBP,372,XUBS,2022-09-16T13:40:38.282331Z,XUBS011286,,RFPT,ALGO
